Title,Author,Format,Website Link,Date Added to List
"We are all made of molecules","Nielsen-Fernlund, Susin, 1964-",Book,https://aadl.org/catalog/record/10088277,10-25-2018
"The Wednesday wars","Schmidt, Gary D.",Book,https://aadl.org/catalog/record/10203497,10-25-2018
"The secret language of sisters","Rice, Luanne.",Book,https://aadl.org/catalog/record/10175401,10-25-2018
"The princess diaries","Cabot, Meg.",Book,https://aadl.org/catalog/record/10023783,10-25-2018
"As easy as falling off the face of the earth","Perkins, Lynne Rae.",Book,https://aadl.org/catalog/record/10022361,10-25-2018
"The wee free men","Pratchett, Terry.",Book,https://aadl.org/catalog/record/10150097,10-25-2018
"Things not seen","Clements, Andrew, 1949-",Book,https://aadl.org/catalog/record/10085094,10-25-2018
"River secrets","Hale, Shannon.",Book,https://aadl.org/catalog/record/10153842,10-25-2018
"Happily ever after","Cass, Kiera.",Book,https://aadl.org/catalog/record/10130705,10-25-2018
"13 little blue envelopes","Johnson, Maureen, 1973-",Book,https://aadl.org/catalog/record/10083533,10-25-2018
"Ten miles past normal","Dowell, Frances O'Roark.",Book,https://aadl.org/catalog/record/10131888,10-25-2018
"Flipped","Van Draanen, Wendelin.",Book,https://aadl.org/catalog/record/10069575,10-25-2018
"Uglies","Westerfeld, Scott.",Book,https://aadl.org/catalog/record/10077192,10-25-2018
"Fever, 1793","Anderson, Laurie Halse.",Book,https://aadl.org/catalog/record/10011133,10-25-2018
"Close to famous","Bauer, Joan, 1951-",Book,https://aadl.org/catalog/record/10105606,10-25-2018
"I capture the castle","Smith, Dodie, 1896-1990.",Book,https://aadl.org/catalog/record/10076890,10-25-2018
"The statistical probability of love at first sight","Smith, Jennifer E.",Book,https://aadl.org/catalog/record/10205228,10-25-2018
"Heist society","Carter, Ally.",Book,https://aadl.org/catalog/record/10230987,10-25-2018
"Matched","Condie, Ally.",Book,https://aadl.org/catalog/record/10084509,10-25-2018
"Stargirl","Spinelli, Jerry.",Book,https://aadl.org/catalog/record/10014578,10-25-2018
"The Rithmatist","Sanderson, Brandon.",Book,https://aadl.org/catalog/record/10110660,10-25-2018
"Love & gelato","Welch, Jenna Evans.",Book,https://aadl.org/catalog/record/10188240,10-25-2018
"Love & luck","Welch, Jenna Evans.",Book,https://aadl.org/catalog/record/10388003,10-25-2018
"Since you've been gone","Matson, Morgan.",Book,https://aadl.org/catalog/record/10230951,10-25-2018
"Prayers for sale","Dallas, Sandra.",Book,https://aadl.org/catalog/record/10130913,10-25-2018
"Cold Sassy tree","Burns, Olive Ann.",Book,https://aadl.org/catalog/record/10036307,10-25-2018
"Airborn","Oppel, Kenneth, 1967-",Book,https://aadl.org/catalog/record/10232127,10-25-2018
"Cinder","Meyer, Marissa.",Book,https://aadl.org/catalog/record/10212665,10-25-2018
"Does my head look big in this?","Abdel-Fattah, Randa.",Book,https://aadl.org/catalog/record/10199850,10-25-2018
"I'd tell you I love you, but then I'd have to kill you","Carter, Ally.",Book,https://aadl.org/catalog/record/10023366,10-25-2018
"Lucky in love","West, Kasie.",Book,https://aadl.org/catalog/record/10249306,10-25-2018
"Shadowland","",Book,https://aadl.org/catalog/record/10179522,10-25-2018
