Title,Author,Format,Website Link,Date Added to List
"The fault in our stars","Green, John, 1977-",Book,https://aadl.org/catalog/record/10199383,09-07-2012
"Seraphina","Hartman, Rachel.",Book,https://aadl.org/catalog/record/10015908,09-07-2012
"Beneath a meth moon","Woodson, Jacqueline.",Book,https://aadl.org/catalog/record/10212623,09-07-2012
"Code name Verity","Wein, Elizabeth.",Book,https://aadl.org/catalog/record/10005253,09-07-2012
"Grave mercy","LaFevers, Robin.",Book,https://aadl.org/catalog/record/10227330,09-07-2012
"Boy21","Quick, Matthew, 1973-",Book,https://aadl.org/catalog/record/10222732,09-07-2012
"Amelia Anne is dead and gone","Rosenfield, Kat.",Book,https://aadl.org/catalog/record/10021828,09-07-2012
"The drowned cities","Bacigalupi, Paolo.",Book,https://aadl.org/catalog/record/10231615,09-07-2012
"The miseducation of Cameron Post","Danforth, Emily M.",Book,https://aadl.org/catalog/record/10218404,09-07-2012
"The Disenchantments","LaCour, Nina.",Book,https://aadl.org/catalog/record/10005309,09-07-2012
"Irises","Stork, Francisco X.",Book,https://aadl.org/catalog/record/10205156,09-07-2012
"Keeping the castle : : a tale of romance, riches, and real estate","Kindl, Patrice.",Book,https://aadl.org/catalog/record/10021976,09-07-2012
"For darkness shows the stars","Peterfreund, Diana.",Book,https://aadl.org/catalog/record/10040983,09-07-2012
"The Raven Boys","Stiefvater, Maggie, 1981-",Book,https://aadl.org/catalog/record/10032190,09-07-2012
"Under the never sky","Rossi, Veronica.",Book,https://aadl.org/catalog/record/10199439,09-07-2012
"Dragonswood","Carey, Janet Lee.",Book,https://aadl.org/catalog/record/10212704,09-07-2012
"Titanic : : voices from the disaster","Hopkinson, Deborah.",Book,https://aadl.org/catalog/record/10223559,09-12-2012
