Title,Author,Format,Website Link,Date Added to List
"Riverdale student handbook","Simon, Jenne.",Book,https://aadl.org/catalog/record/10407683,05-14-2019
"Overwatch world guide","Winters, Terra,",Book,https://aadl.org/catalog/record/10250004,05-14-2019
"Make it up : : the essential guide to DIY makeup & skin care","Rayma, Marie.",Book,https://aadl.org/catalog/record/10242448,05-14-2019
"Living simply : : a teen guide to minimalism","McGraw, Sally.",Book,https://aadl.org/catalog/record/10421900,05-14-2019
"Almost adulting : : all you need to know to get it together (sort of)","Rose, Arden.",Book,https://aadl.org/catalog/record/10246346,05-14-2019
"Cool Tokyo guide : : adventures in the city of kawaii fashion, train sushi, and Godzilla","Denson, Abby.",Book,https://aadl.org/catalog/record/10386277,05-14-2019
"Vegan bowl attack! : : more than 100 one-dish meals packed with plant-based power","Sobon, Jackie.",Book,https://aadl.org/catalog/record/10208897,05-14-2019
"Steal this country : : a handbook for resistance, persistence, and fixing almost everything","Styron, Alexandra.",Book,https://aadl.org/catalog/record/10390386,05-14-2019
"Smile","Telgemeier, Raina.",Graphic Novel,https://aadl.org/catalog/record/10338860,05-14-2019
"When the sky fell on Splendor","Henry, Emily.",Book,https://aadl.org/catalog/record/10423825,05-14-2019
"Game change","Monninger, Joseph.",Book,https://aadl.org/catalog/record/10405344,05-14-2019
"If you come softly","Woodson, Jacqueline.",Book,https://aadl.org/catalog/record/10405767,05-14-2019
"Sorry not sorry","Reed, Jaime.",Book,https://aadl.org/catalog/record/10411580,05-14-2019
"Tin heart","Plozza, Shivaun.",Book,https://aadl.org/catalog/record/10421919,05-14-2019
"The wild lands","Greci, Paul.",Book,https://aadl.org/catalog/record/10410277,05-14-2019
