Title,Author,Format,Website Link,Date Added to List
"The book of lost tales 1","Tolkien, J. R. R. (John Ronald Reuel), 1892-1973.",Book,https://aadl.org/catalog/record/10093225,05-29-2019
"The lost road and other writings : : language and legend before "The lord of the rings"","Tolkien, J. R. R. (John Ronald Reuel), 1892-1973.",Book,https://aadl.org/catalog/record/10181645,05-29-2019
"The shaping of Middle-earth : : the Quenta, the Ambarkanta, and the annals","Tolkien, J. R. R. (John Ronald Reuel), 1892-1973.",Book,https://aadl.org/catalog/record/10181749,05-29-2019
"The hobbit","Tolkien, J. R. R. (John Ronald Reuel), 1892-1973.",Book on CD,https://aadl.org/catalog/record/10304443,05-29-2019
"The Silmarillion","Tolkien, J. R. R. (John Ronald Reuel), 1892-1973.",Book,https://aadl.org/catalog/record/10181741,05-29-2019
"The fellowship of the ring : : being the first part of The lord of the rings","Tolkien, J. R. R. (John Ronald Reuel), 1892-1973.",Book,https://aadl.org/catalog/record/10181574,05-29-2019
"The two towers","Tolkien, J. R. R. (John Ronald Reuel), 1892-1973.",Book on CD,https://aadl.org/catalog/record/10304455,05-29-2019
"The Hobbit","Tolkien, J. R. R. (John Ronald Reuel), 1892-1973.",Book,https://aadl.org/catalog/record/10181598,05-29-2019
"The return of the king : : being the third part of The lord of the rings","Tolkien, J. R. R. (John Ronald Reuel), 1892-1973.",Book,https://aadl.org/catalog/record/10181701,05-29-2019
"The return of the king : book three of the Lord of the Rings : and the annals of the kings and rulers : an appendix to the Lord of the Rings","Tolkien, J. R. R. (John Ronald Reuel), 1892-1973.",Book on CD,https://aadl.org/catalog/record/10305502,05-29-2019
"The peoples of Middle-earth","Tolkien, J. R. R. (John Ronald Reuel), 1892-1973.",Book,https://aadl.org/catalog/record/10174001,05-29-2019
"The two towers : : being the second part of The lord of the rings","Tolkien, J. R. R. (John Ronald Reuel), 1892-1973.",Book,https://aadl.org/catalog/record/10181787,05-29-2019
"Morgoth's ring : : the later Silmarillion, part 1, the legends of Aman","Tolkien, J. R. R. (John Ronald Reuel), 1892-1973.",Book,https://aadl.org/catalog/record/10173894,05-29-2019
"The children of Húrin","Tolkien, J. R. R. (John Ronald Reuel), 1892-1973.",Book on CD,https://aadl.org/catalog/record/10340553,05-29-2019
"Stereophile","",Magazine,https://aadl.org/catalog/record/10266618,09-19-2020
"Traverse Northern Michigan","",Magazine,https://aadl.org/catalog/record/10264004,09-19-2020
"Traverwood, The Moon and Mars, 2018","Stamps, Ransom.",Art Print,https://aadl.org/catalog/record/10479139,01-26-2021
