Title,Author,Format,Website Link,Date Added to List
"Opioid, Indiana","Carr, Brian Allen, 1979-",Book,https://aadl.org/catalog/record/10443522,02-19-2020
"Your house will pay","Cha, Steph.",Book,https://aadl.org/catalog/record/10440098,02-19-2020
"Dominicana","Cruz, Angie.",Book,https://aadl.org/catalog/record/10443499,02-19-2020
"Dominicana","Cruz, Angie.",Large Type,https://aadl.org/catalog/record/10472045,02-19-2020
"Patsy","Dennis-Benn, Nicole.",Book,https://aadl.org/catalog/record/10427074,02-19-2020
"Patsy","Dennis-Benn, Nicole.",Large Type,https://aadl.org/catalog/record/10474092,02-19-2020
"Sabrina & Corina : : stories","Fajardo-Anstine, Kali.",Book,https://aadl.org/catalog/record/10456408,02-19-2020
"The other Americans","Lalami, Laila, 1968-",Book,https://aadl.org/catalog/record/10408985,02-19-2020
"The beekeeper of Aleppo","Lefteri, Christy, 1980-",Book,https://aadl.org/catalog/record/10439943,02-19-2020
"The beekeeper of Aleppo","Lefteri, Christy, 1980-",Large Type,https://aadl.org/catalog/record/10474918,02-19-2020
"The beadworkers : : stories","Piatote, Beth H., 1966-",Book,https://aadl.org/catalog/record/10449388,02-19-2020
"The affairs of the Falcóns","Rivero, Melissa.",Book,https://aadl.org/catalog/record/10471133,02-19-2020
"We cast a shadow","Ruffin, Maurice Carlos.",Book,https://aadl.org/catalog/record/10404513,02-19-2020
"The world doesn't require you : : stories","Scott, Rion Amilcar.",Book,https://aadl.org/catalog/record/10439995,02-19-2020
"On earth we're briefly gorgeous","Vuong, Ocean, 1988-",Book,https://aadl.org/catalog/record/10422169,02-19-2020
"On Earth we're briefly gorgeous","Vuong, Ocean, 1988- ",Large Type,https://aadl.org/catalog/record/10441056,02-19-2020
"Lot","Washington, Bryan, 1993- ",Book,https://aadl.org/catalog/record/10415490,02-19-2020
"The Nickel boys","Whitehead, Colson, 1969-",Book,https://aadl.org/catalog/record/10431224,02-19-2020
"The Nickel boys","Whitehead, Colson, 1969- ",Book on CD,https://aadl.org/catalog/record/10433830,02-19-2020
"The Nickel boys","Whitehead, Colson, 1969-",Large Type,https://aadl.org/catalog/record/10442043,02-19-2020
"Red at the bone","Woodson, Jacqueline.",Book,https://aadl.org/catalog/record/10440087,02-19-2020
"Red at the bone","Woodson, Jacqueline.",Large Type,https://aadl.org/catalog/record/10448450,02-19-2020
"Red at the bone","Woodson, Jacqueline.",Book on CD,https://aadl.org/catalog/record/10447470,02-19-2020
