Title,Author,Format,Website Link,Date Added to List
"Things hoped for","Clements, Andrew, 1949-",Book,https://aadl.org/catalog/record/10163872,09-04-2013
"Things hoped for","Clements, Andrew, 1949-",Book on CD,https://aadl.org/catalog/record/10327592,02-11-2014
"The trouble in me","Gantos, Jack.",Book,https://aadl.org/catalog/record/10112444,12-02-2016
"The trouble in me","Gantos, Jack.",Book on CD,https://aadl.org/catalog/record/10279652,12-02-2016
"Guys read : : funny business","",Book,https://aadl.org/catalog/record/10063480,10-17-2013
"Testing the ice : : a true story about Jackie Robinson","Robinson, Sharon, 1950-",Book,https://aadl.org/catalog/record/10200548,12-01-2016
"Wintergirls","Anderson, Laurie Halse.",Book on CD,https://aadl.org/catalog/record/10264432,12-02-2016
"Wintergirls","Anderson, Laurie Halse.",Book,https://aadl.org/catalog/record/10131407,09-16-2013
"Bull Run","Fleischman, Paul.",Book,https://aadl.org/catalog/record/10215564,09-16-2013
"Hachiko waits","Newman, Lesléa.",Book,https://aadl.org/catalog/record/10237677,09-06-2013
"Flush","Hiaasen, Carl.",Book,https://aadl.org/catalog/record/10062741,09-12-2013
"Flush","Hiaasen, Carl.",Book on CD,https://aadl.org/catalog/record/10319630,12-02-2016
"Chomp","Hiaasen, Carl.",Book,https://aadl.org/catalog/record/10218567,09-12-2013
"Chomp","Hiaasen, Carl.",Book on CD,https://aadl.org/catalog/record/10369215,12-02-2016
"An illustrated timeline of inventions and inventors","Spengler, Kremena.",Book,https://aadl.org/catalog/record/10101248,09-05-2013
"Brothers at bat : : the true story of an amazing all-brother baseball team","Vernick, Audrey.",Book,https://aadl.org/catalog/record/10077427,09-05-2013
"True love : : 24 surprising stories of animal affection","Buchholz, Rachel.",Book,https://aadl.org/catalog/record/10118318,09-03-2013
"Born to rock","Korman, Gordon.",Book,https://aadl.org/catalog/record/10190229,09-04-2013
"Lawn boy","Paulsen, Gary.",Book,https://aadl.org/catalog/record/10213833,08-21-2013
"How Angel Peterson got his name : : and other outrageous tales about extreme sports","Paulsen, Gary.",Book,https://aadl.org/catalog/record/10134352,09-19-2013
"Knucklehead : : tall tales & mostly true stories of growing up Scieszka","Scieszka, Jon.",Book,https://aadl.org/catalog/record/10095239,09-03-2013
"Knucklehead : tall tales and mostly true stories about growing up Scieszka","Scieszka, Jon.",Book on CD,https://aadl.org/catalog/record/10353101,02-10-2014
"Make lemonade","Wolff, Virginia Euwer.",Book,https://aadl.org/catalog/record/10000471,09-16-2013
"Make lemonade","Wolff, Virginia Euwer.",Book on CD,https://aadl.org/catalog/record/10368156,02-11-2014
"Maniac Magee","Spinelli, Jerry.",Book,https://aadl.org/catalog/record/10172356,09-12-2013
"Maniac Magee","Spinelli, Jerry.",Book on CD,https://aadl.org/catalog/record/10306646,02-11-2014
"We were there, too! : : young people in US history","Hoose, Phillip M., 1947- .",Book,https://aadl.org/catalog/record/10059321,12-01-2016
"Through the wire","West, Kanye.",Book,https://aadl.org/catalog/record/10207836,12-01-2016
"Queen Latifah : : from Jersey girl to superstar","Allen, Amy Ruth.",Book,https://aadl.org/catalog/record/10003174,12-01-2016
"The crossover","Alexander, Kwame.",Book,https://aadl.org/catalog/record/10193338,08-25-2014
"The crossover","Alexander, Kwame.",Book on CD,https://aadl.org/catalog/record/10267706,03-04-2015
"The first part last","Johnson, Angela.",Book on CD,https://aadl.org/catalog/record/10318511,02-10-2014
"The first part last","Johnson, Angela.",Book,https://aadl.org/catalog/record/10155404,09-16-2013
"Lunch money","Clements, Andrew, 1949-",Book,https://aadl.org/catalog/record/10079619,09-04-2013
"Lunch money","Clements, Andrew, 1949-",Book on CD,https://aadl.org/catalog/record/10320939,02-11-2014
"If I stay","Forman, Gayle.",Book,https://aadl.org/catalog/record/10133502,09-16-2013
"If I stay","Forman, Gayle.",Book on CD,https://aadl.org/catalog/record/10354908,02-11-2014
"Road trip","Paulsen, Jim.",Book,https://aadl.org/catalog/record/10075648,09-05-2013
"Road trip","Paulsen, Jim.",Book on CD,https://aadl.org/catalog/record/10373448,02-06-2014
"The Outsiders","Hinton, S. E.",Book,https://aadl.org/catalog/record/10083307,09-04-2013
"The outsiders","Hinton, S. E.",Book on CD,https://aadl.org/catalog/record/10312628,02-10-2014
"Go ask Alice","Anonymous.",Book,https://aadl.org/catalog/record/10004506,09-16-2013
"Go ask Alice","Anonymous.",Book on CD,https://aadl.org/catalog/record/10321372,02-10-2014
"Carrie's war","Bawden, Nina, 1925-",Book,https://aadl.org/catalog/record/10231102,09-16-2013
"Hatchet","Paulsen, Gary.",Book,https://aadl.org/catalog/record/10144398,02-10-2014
"Hatchet","Paulsen, Gary.",Book on CD,https://aadl.org/catalog/record/10312723,02-10-2014
"Liar, liar : : the theory, practice, and destructive properties of deception","Paulsen, Gary.",Book,https://aadl.org/catalog/record/10112088,08-21-2013
"Julie of the wolves","George, Jean Craighead, 1919-2012.",Book,https://aadl.org/catalog/record/10074885,02-07-2014
"Julie of the wolves","George, Jean Craighead, 1919-2012.",Book on CD,https://aadl.org/catalog/record/10304894,02-07-2014
"All the right stuff","Myers, Walter Dean, 1937-2014.",Book,https://aadl.org/catalog/record/10021812,02-07-2014
"All the right stuff","Myers, Walter Dean, 1937-2014.",Book on CD,https://aadl.org/catalog/record/10371177,02-07-2014
"Hoot","Hiaasen, Carl.",Book,https://aadl.org/catalog/record/10113984,02-10-2014
"Hoot","Hiaasen, Carl.",Book on CD,https://aadl.org/catalog/record/10314811,02-10-2014
"The chocolate war","Cormier, Robert.",Book,https://aadl.org/catalog/record/10048524,08-19-2013
"The chocolate war","Cormier, Robert.",Book on CD,https://aadl.org/catalog/record/10318611,02-10-2014
"Flat broke : : the theory, practice and destructive properties of greed","Paulsen, Gary.",Book,https://aadl.org/catalog/record/10199507,08-21-2013
"The legend of Bass Reeves : : being the true and fictional account of the most valiant marshal in the West","Paulsen, Gary.",Book,https://aadl.org/catalog/record/10150724,08-21-2013
"You wouldn't want to be a polar explorer! : : an expedition you'd rather not go on","Green, Jen.",Book,https://aadl.org/catalog/record/10064394,08-23-2013
"You wouldn't want to be in Alexander the Great's army! : : miles you'd rather not march","Morley, Jacqueline.",Book,https://aadl.org/catalog/record/10067181,08-23-2013
"Tales of famous animals","Roop, Peter.",Book,https://aadl.org/catalog/record/10090960,08-23-2013
"Lacrosse face-off","Christopher, Matt.",Book,https://aadl.org/catalog/record/10099786,08-23-2013
"Guide to puppies","Miles, Ellen.",Book,https://aadl.org/catalog/record/10099031,09-03-2013
"Tex","Hinton, S. E.",Book,https://aadl.org/catalog/record/10092432,09-04-2013
"Pop","Korman, Gordon.",Book,https://aadl.org/catalog/record/10212884,09-04-2013
"Now you see them, now you don't","",Book,https://aadl.org/catalog/record/10203688,09-04-2013
"Feathers","Woodson, Jacqueline.",Book,https://aadl.org/catalog/record/10187426,09-04-2013
"You wouldn't want to be a ninja warrior! : : a secret job that's your destiny","Malam, John, 1957-",Book,https://aadl.org/catalog/record/10223567,09-05-2013
"Escaping Titanic : : a young girl's true story of survival","Lorbiecki, Marybeth.",Book,https://aadl.org/catalog/record/10236616,09-05-2013
"Soldier's heart : : a novel of the Civil War","Paulsen, Gary.",Book,https://aadl.org/catalog/record/10171606,09-05-2013
"Notes from the dog","Paulsen, Gary.",Book,https://aadl.org/catalog/record/10203529,09-05-2013
"The car","Paulsen, Gary.",Book,https://aadl.org/catalog/record/10015134,09-05-2013
"Shoeless Joe & me","Gutman, Dan.",Book,https://aadl.org/catalog/record/10088430,09-05-2013
"Who was Harry Houdini?","Sutherland, Tui, 1978-",Book,https://aadl.org/catalog/record/10126248,09-05-2013
"Sammy Keyes and the cold hard cash","Van Draanen, Wendelin.",Book,https://aadl.org/catalog/record/10093666,09-05-2013
"Zombie makers : : true stories of nature's undead","Johnson, Rebecca L.",Book,https://aadl.org/catalog/record/10081544,09-05-2013
"Boys, bears, and a serious pair of hiking boots","McDonald, Abby.",Book,https://aadl.org/catalog/record/10025076,09-12-2013
"Weird but true! 3 : : 300 outrageous facts.","",Book,https://aadl.org/catalog/record/10181537,09-13-2013
"Keesha's house","Frost, Helen, 1949-",Book,https://aadl.org/catalog/record/10153433,09-13-2013
"Johnny Tremain : : a novel for old & young","Forbes, Esther.",Book,https://aadl.org/catalog/record/10068879,09-16-2013
"Begging for change","Flake, Sharon.",Book,https://aadl.org/catalog/record/10160649,09-16-2013
"Crisis in space : : Apollo 13","Beyer, Mark (Mark T.)",Book,https://aadl.org/catalog/record/10107342,09-16-2013
"The canine connection : : stories about dogs and people","Hearne, Betsy Gould.",Book,https://aadl.org/catalog/record/10141193,09-16-2013
"Three little words : : a memoir","Rhodes-Courter, Ashley, 1985-",Book,https://aadl.org/catalog/record/10117857,09-16-2013
"Get well soon","Halpern, Julie, 1975-",Book,https://aadl.org/catalog/record/10008051,09-16-2013
"The Mozart question","Morpurgo, Michael.",Book,https://aadl.org/catalog/record/10025201,03-11-2014
"Bomb : : the race to build and steal the world's most dangerous weapon","Sheinkin, Steve.",Book,https://aadl.org/catalog/record/10049214,09-10-2014
"Bomb : the race to build and steal the world's most dangerous weapon","Sheinkin, Steve.",Book on CD,https://aadl.org/catalog/record/10254134,09-10-2014
"Hole in my life","Gantos, Jack.",Book,https://aadl.org/catalog/record/10090410,12-18-2014
"Dead end in Norvelt","Gantos, Jack.",Book,https://aadl.org/catalog/record/10167773,12-18-2014
"Caminar","Brown, Skila.",Book,https://aadl.org/catalog/record/10043047,03-14-2015
"Shiver","Stiefvater, Maggie, 1981-",Book,https://aadl.org/catalog/record/10180088,10-13-2015
"Shiver","Stiefvater, Maggie, 1981-",Large Type,https://aadl.org/catalog/record/10275124,10-13-2015
"Bad news for outlaws : : the remarkable life of Bass Reeves, deputy U.S. Marshall","Nelson, Vaunda Micheaux.",Book,https://aadl.org/catalog/record/10226298,04-23-2017
"Bad news for outlaws : the remarkable life of Bass Reeves, deputy U.S. marshall","Nelson, Vaunda Micheaux.",Book on CD,https://aadl.org/catalog/record/10354920,04-23-2017
"Glory be","Scattergood, Augusta.",Book,https://aadl.org/catalog/record/10213030,04-24-2017
"Who was Albert Einstein?","Brallier, Jess M.",Book,https://aadl.org/catalog/record/10100405,08-16-2017
"Who was King Tut?","Edwards, Roberta.",Book,https://aadl.org/catalog/record/10121871,08-16-2017
"Who was Alexander the Great?","Waterfield, Kathryn.",Book,https://aadl.org/catalog/record/10194375,08-16-2017
"Who was Robert Ripley?","Anderson, Kirsten (Kirsten Stephanie)",Book,https://aadl.org/catalog/record/10154063,08-16-2017
"Between shades of gray","Sepetys, Ruta.",Book,https://aadl.org/catalog/record/10117617,08-16-2017
"Between shades of gray","Sepetys, Ruta.",Large Type,https://aadl.org/catalog/record/10276260,08-16-2017
"Bounce","Friend, Natasha, 1972-",Book,https://aadl.org/catalog/record/10237561,08-16-2017
"Freaks and revelations","Hurwin, Davida, 1950-",Book,https://aadl.org/catalog/record/10223821,08-16-2017
