Title,Author,Format,Website Link,Date Added to List
"How to live safely in a science fictional universe","Yu, Charles  1976-",Book,https://aadl.org/catalog/record/10057564,11-23-2010
"Slaughterhouse-five, or, The children's crusade : : a duty-dance with death","Vonnegut, Kurt.",Book,https://aadl.org/catalog/record/10046197,11-23-2010
"Slaughterhouse-five","Vonnegut, Kurt.",Book on CD,https://aadl.org/catalog/record/10319279,11-23-2010
"Schlachthof 5 oder der Kinderkreuzzug : : dies ist ein Roman, ein wenig in der telegraphisch-schizophrenen Art von Geschichten von dem Planeten Tralfamadore, von wo die Fliegenden Untertassen herkommen ; Friede","Vonnegut, Kurt.",Book,https://aadl.org/catalog/record/10021795,11-23-2010
"Einstein's dreams","Lightman, Alan P., 1948-",Book,https://aadl.org/catalog/record/10207632,11-23-2010
"The fabric of reality","Deutsch, David, 1953-",Book,https://aadl.org/catalog/record/10119197,11-23-2010
"A wrinkle in time","L'Engle, Madeleine.",Book,https://aadl.org/catalog/record/1041587,11-23-2010
"A wrinkle in time","L'Engle, Madeleine.",Book on CD,https://aadl.org/catalog/record/10321342,11-23-2010
"A wrinkle in time","L'Engle, Madeleine.",Book,https://aadl.org/catalog/record/1264759,11-23-2010
"A wrinkle in time","L'Engle, Madeleine.",Large Type,https://aadl.org/catalog/record/10254957,11-23-2010
"Six walks in the fictional woods","Eco, Umberto.",Book,https://aadl.org/catalog/record/10006043,11-23-2010
"The end of Mr. Y","Thomas, Scarlett",Book,https://aadl.org/catalog/record/10142064,11-23-2010
"The accidental time machine","Haldeman, Joe W.",Book,https://aadl.org/catalog/record/10214829,11-23-2010
"City at the end of time","Bear, Greg, 1951-",Book,https://aadl.org/catalog/record/10073867,11-23-2010
"Physics of the impossible : : a scientific exploration into the world of phasers, force fields, teleportation, and time travel","Kaku, Michio.",Book,https://aadl.org/catalog/record/10029725,11-23-2010
"Blackout","Willis, Connie.",Book,https://aadl.org/catalog/record/10215262,11-23-2010
"All clear","Willis, Connie.",Book,https://aadl.org/catalog/record/10046426,11-23-2010
"He walked among us","Spinrad, Norman.",Book,https://aadl.org/catalog/record/10061812,11-23-2010
"Time travelers never die","McDevitt, Jack",Book,https://aadl.org/catalog/record/10061820,11-23-2010
"The time machine","",Book,https://aadl.org/catalog/record/10150877,11-23-2010
"A Connecticut Yankee in King Arthur's court","Twain, Mark, 1835-1910.",Book,https://aadl.org/catalog/record/10184073,11-23-2010
"A Connecticut Yankee in King Arthur's court","Twain, Mark, 1835-1910.",Book,https://aadl.org/catalog/record/10235412,11-23-2010
"The light of other days","Clarke, Arthur C. (Arthur Charles), 1917-2008.",Book,https://aadl.org/catalog/record/10235477,11-23-2010
"The light of other days","Clarke, Arthur C. (Arthur Charles), 1917-2008.",Book,https://aadl.org/catalog/record/10177651,11-23-2010
"To say nothing of the dog, or, How we found the bishop's bird stump at last","Willis, Connie.",Book,https://aadl.org/catalog/record/10133655,11-23-2010
"Manifold : time","Baxter, Stephen.",Book,https://aadl.org/catalog/record/10227462,11-23-2010
"Time's eye","Clarke, Arthur C. (Arthur Charles), 1917-2008.",Book,https://aadl.org/catalog/record/10181800,11-23-2010
"Emperor","Baxter, Stephen.",Book,https://aadl.org/catalog/record/10034782,11-23-2010
"Firstborn","Clarke, Arthur C. (Arthur Charles), 1917-2008.",Book,https://aadl.org/catalog/record/10239147,11-23-2010
"The door into summer","Heinlein, Robert A. (Robert Anson), 1907-1988.",Book,https://aadl.org/catalog/record/10088652,11-23-2010
"Night watch","Pratchett, Terry.",Book,https://aadl.org/catalog/record/10114126,11-23-2010
"Replay","Grimwood, Ken.",Book,https://aadl.org/catalog/record/10082068,11-23-2010
"The end of eternity","Asimov, Isaac, 1920-1992.",Book,https://aadl.org/catalog/record/10186203,11-23-2010
"Hyperion","Simmons, Dan.",Book,https://aadl.org/catalog/record/10168171,11-23-2010
"Time and again","Finney, Jack.",Book,https://aadl.org/catalog/record/10067035,11-23-2010
"From time to time","Finney, Jack.",Book,https://aadl.org/catalog/record/10026965,11-23-2010
"The time machine : : an invention","Wells, H. G. (Herbert George), 1866-1946.",Book,https://aadl.org/catalog/record/10192334,08-16-2011
"The time machine","Wells, H. G. (Herbert George), 1866-1946.",Book,https://aadl.org/catalog/record/10046252,08-16-2011
"The time machine","Wells, H. G. (Herbert George), 1866-1946.",Book,https://aadl.org/catalog/record/10211551,08-16-2011
