Title,Author,Format,Website Link,Date Added to List
"Percy Jackson & the Olympians.","Riordan, Rick.",Book,https://aadl.org/catalog/record/10057458,07-09-2011
"Science fair : : a story of mystery, danger, international suspense, and a very nervous frog","Barry, Dave.",Book,https://aadl.org/catalog/record/10095077,07-09-2011
"Science verse","Scieszka, Jon.",Book,https://aadl.org/catalog/record/10232301,07-09-2011
"The fright before Christmas","Howe, James, 1946-",Book,https://aadl.org/catalog/record/10158027,07-09-2011
"The Falcon's Malteser","Horowitz, Anthony, 1955-",Book,https://aadl.org/catalog/record/10011688,07-09-2011
"The return of Meteor Boy?","",Book,https://aadl.org/catalog/record/10046190,07-09-2011
"The phantom tollbooth","Juster, Norton, 1929-2021. ",Book,https://aadl.org/catalog/record/10102080,07-09-2011
"Bunnicula : : a rabbit-tale of mystery","Howe, James, 1946-",Book,https://aadl.org/catalog/record/10095373,07-09-2011
"Summer reading is killing me!","Scieszka, Jon.",Book,https://aadl.org/catalog/record/10169731,07-09-2011
"Looking for Bobowicz : : a Hoboken chicken story","Pinkwater, Daniel Manus, 1941-",Book,https://aadl.org/catalog/record/10225458,07-09-2011
"Finding Buck McHenry","Slote, Alfred.",Book,https://aadl.org/catalog/record/10169683,07-09-2011
"Nightmare at the bookfair","Gutman, Dan.",Book,https://aadl.org/catalog/record/10084119,07-09-2011
"The mysterious Benedict Society","Stewart, Trenton Lee.",Book,https://aadl.org/catalog/record/10187279,07-09-2011
"Drift House : the first voyage","Peck, Dale.",Book,https://aadl.org/catalog/record/10093665,07-09-2011
"The mad scientists' club","Brinley, Bertrand R.",Book,https://aadl.org/catalog/record/10032891,07-09-2011
"The Gorillas of Gill Park","Gordon, Amy, 1949-",Book,https://aadl.org/catalog/record/10159426,07-09-2011
"Space brat","Coville, Bruce.",Book,https://aadl.org/catalog/record/1081403,07-09-2011
"It's itchcraft!","",Book,https://aadl.org/catalog/record/10179992,07-09-2011
"The curse of the bologna sandwich","",Book,https://aadl.org/catalog/record/10040458,07-09-2011
"Stormbreaker","Horowitz, Anthony, 1955-",Book,https://aadl.org/catalog/record/10059853,07-09-2011
"Flat Stanley","Brown, Jeff, 1926-",Book,https://aadl.org/catalog/record/10057263,07-17-2011
"Harry Potter and the sorcerer's stone","Rowling, J. K.",Book,https://aadl.org/catalog/record/10181109,08-02-2011
"The ruins of Gorlan","Flanagan, John (John Anthony)",Book,https://aadl.org/catalog/record/10071390,05-24-2012
"Alcatraz versus the evil Librarians","Sanderson, Brandon.",Book on CD,https://aadl.org/catalog/record/10365954,
