Title,Author,Format,Website Link,Date Added to List
"Brewed in Michigan : the New Golden Age of Brewing in the Great Beer State","Rapai, William",Book Download,https://aadl.org/catalog/record/brewed-in-michigan-the-new-golden-age-of-brewing-in-the-great-beer-state,01-21-2020
"Detroit 1967 : Origins, Impacts, Legacies","Sugrue, Thomas J. (FRW)/ Stone, Joel (EDT)/ Mcgraw, Bill (CON)/ Finkenbine, Roy (CON)/ Dykes, Dewitt (CON)",Book Download,https://aadl.org/catalog/record/detroit-1967-origins-impacts-legacies,01-21-2020
"The goat fish and the lover's knot : stories","Driscoll, Jack",Book Download,https://aadl.org/catalog/record/the-goat-fish-and-the-lovers-knot-stories,01-21-2020
"Harborless","Morgan, Cindy Hunter",Book Download,https://aadl.org/catalog/record/harborless,01-21-2020
"Rowing Inland","Daniels, Jim",Book Download,https://aadl.org/catalog/record/rowing-inland,01-21-2020
"Saving Arcadia : a story of conservation and community in the Great Lakes","Shumaker, Heather",Book Download,https://aadl.org/catalog/record/saving-arcadia-a-story-of-conservation-and-community-in-the-great-lakes,01-21-2020
"Building the Modern World : Albert Kahn in Detroit","Hodges, Michael H.",Book Download,https://aadl.org/catalog/record/building-the-modern-world-albert-kahn-in-detroit,01-21-2020
"Elemental :  a Collection of Michigan Creative Nonfiction","Oomen, Anne-Marie",Book Download,https://aadl.org/catalog/record/elemental-a-collection-of-michigan-creative-nonfiction,01-21-2020
"The Faygo Book","Grimm, Joe",Book Download,https://aadl.org/catalog/record/the-faygo-book,01-21-2020
"The Lake Michigan mermaid : a tale in poems","Foster, Linda Nemec",Book Download,https://aadl.org/catalog/record/the-lake-michigan-mermaid-a-tale-in-poems,01-21-2020
"Great Lakes Island Escapes : Ferries and Bridges to Adventure","Maureen Dunphy",Book Download,https://aadl.org/catalog/record/wsu-3751,01-21-2020
"Heaven Was Detroit : From Jazz to Hip-Hop and Beyond","Liebler, M. L., editor",Book Download,https://aadl.org/catalog/record/heaven-was-detroit-from-jazz-to-hip-hop-and-beyond,01-21-2020
"I Want to Be Once","Liebler, M. L.",Book Download,https://aadl.org/catalog/record/wsu-3878,01-21-2020
"Lake Invaders : Invasive Species and the Battle for the Future of the Great Lakes","Rapai, William",Book Download,https://aadl.org/catalog/record/wsu-3923,01-21-2020
"Garden for the Blind","Fordon, Kelly",Book Download,https://aadl.org/catalog/record/wsu-3882,01-21-2020
"Great Girls in Michigan History","Majher, Patricia",Book Download,https://aadl.org/catalog/record/wsu-3654,01-21-2020
"The People's Lawyer : The Life and Times of Frank J. Kelley, the Nation's Longest-Serving Attorney General","Frank J. Kelley",Book Download,https://aadl.org/catalog/record/wsu-3930,01-21-2020
"Yamasaki in Detroit : A Search for Serenity","Gallagher, John",Book Download,https://aadl.org/catalog/record/wsu-3856,01-21-2020
"The Art of Memory : Historic Cemeteries of Grand Rapids, Michigan","Thomas R. Dilley",Book Download,https://aadl.org/catalog/record/wsu-3623,01-21-2020
"Making Callaloo in Detroit","Hernandez, Lolita",Book Download,https://aadl.org/catalog/record/wsu-2945,01-21-2020
"Strange Love","Lenzo, Lisa",Book Download,https://aadl.org/catalog/record/wsu-3670,01-21-2020
"Strings Attached","DeCillis, Diane",Book Download,https://aadl.org/catalog/record/wsu-3664,01-21-2020
"The Colored Car","Elster, Jean Alicia",Book Download,https://aadl.org/catalog/record/wsu-2989,01-21-2020
"The Way North : Collected Upper Peninsula New Works","",Book Download,https://aadl.org/catalog/record/wsu-2853,01-21-2020
"The World of a Few Minutes Ago","Driscoll, Jack",Book Download,https://aadl.org/catalog/record/wsu-2469,01-21-2020
"Ghost Writers : Us Haunting Them, Contemporary Michigan Literature","Taylor, Keith; Kasischke, Laura",Book Download,https://aadl.org/catalog/record/wsu-2286,01-21-2020
"Eden Springs","Kasischke, Laura",Book Download,https://aadl.org/catalog/record/wsu-2273,01-21-2020
"Reimagining Detroit : Opportunities for Redefining an American City","John Gallagher",Book Download,https://aadl.org/catalog/record/wsu-2292,01-21-2020
