Title,Author,Format,Website Link,Date Added to List
"How to be an antiracist","Kendi, Ibram X.",Book,https://aadl.org/catalog/record/10435133,06-19-2020
"White fragility : why it's so hard for white people to talk about racism","DiAngelo, Robin J.",Book,https://aadl.org/catalog/record/10383834,06-19-2020
"So you want to talk about race","Oluo, Ijeoma.",Book,https://aadl.org/catalog/record/10377915,06-19-2020
""Why are all the black kids sitting together in the cafeteria?" : : and other conversations about race","Tatum, Beverly Daniel.",Book,https://aadl.org/catalog/record/10249062,06-19-2020
"Me and white supremacy : : combat racism, change the world, and become a good ancestor","Saad, Layla F.",Book,https://aadl.org/catalog/record/10462782,06-19-2020
"Uprooting racism : : how white people can work for racial justice","Kivel, Paul.",Book,https://aadl.org/catalog/record/10250974,06-19-2020
"Backlash : : what happens when we talk honestly about racism in America","Yancy, George.",Book,https://aadl.org/catalog/record/10383746,06-19-2020
"Courageous conversations about race : : a field guide for achieving equity in schools","Singleton, Glenn E. (Glenn Eric)",Book,https://aadl.org/catalog/record/10044196,06-19-2020
"Towards collective liberation : : anti-racist organizing, feminist praxis, and movement building strategy","Crass, Chris.",Book,https://aadl.org/catalog/record/10216505,06-19-2020
"Was the cat in the hat black? : : the hidden racism of children's literature, and the need for diverse books","Nel, Philip, 1969-",Book,https://aadl.org/catalog/record/10247692,06-19-2020
"Beyond the pale : : white women, racism, and history","Ware, Vron.",Book,https://aadl.org/catalog/record/10114605,06-19-2020
"The possessive investment in Whiteness : : how White people profit from identity politics","Lipsitz, George.",Book,https://aadl.org/catalog/record/10481930,06-19-2020
"Tears we cannot stop : : a sermon to white America","Dyson, Michael Eric.",Book,https://aadl.org/catalog/record/10241226,06-19-2020
"The Fire this time : : a new generation speaks about race","",Book,https://aadl.org/catalog/record/10215745,06-19-2020
"How to be less stupid about race : : on racism, White supremacy, and the racial divide","Fleming, Crystal Marie, 1981-",Book,https://aadl.org/catalog/record/10390106,06-19-2020
"White kids : : growing up with privilege in a racially divided America","Hagerman, Margaret A.",Book,https://aadl.org/catalog/record/10388501,06-19-2020
"Democracy in black : : how race still enslaves the American soul","Glaude, Eddie S., Jr., 1968-",Book,https://aadl.org/catalog/record/10148621,06-19-2020
"A perilous path : : talking race, inequality, and the law","Ifill, Sherrilyn A.",Book,https://aadl.org/catalog/record/10380382,06-19-2020
"White rage : : the unspoken truth of our racial divide","Anderson, Carol (Carol Elaine).",Book,https://aadl.org/catalog/record/10196760,06-19-2020
