Title,Author,Format,Website Link,Date Added to List
"Jaden Smith : : actor, rapper, and activist","Schwartz, Heather E.",Book,https://aadl.org/catalog/record/10238044,12-01-2016
"Emma Stone : : star of the stage, TV, and film","Schwartz, Heather E.",Book,https://aadl.org/catalog/record/10027299,12-01-2016
"Witches! : : the absolutely true tale of disaster in Salem","Schanzer, Rosalyn.",Book,https://aadl.org/catalog/record/10172410,02-10-2014
"Witches! : the absolutely true tale of disaster in Salem","Schanzer, Rosalyn.",Book on CD,https://aadl.org/catalog/record/10371169,02-10-2014
"Dicey's song","Voigt, Cynthia.",Book on CD,https://aadl.org/catalog/record/10305108,02-10-2014
"Dicey's song","Voigt, Cynthia.",Book,https://aadl.org/catalog/record/10187985,09-16-2013
"Diamond Willow","Frost, Helen, 1949-",Book,https://aadl.org/catalog/record/10071435,09-13-2013
"The fire-eaters","Almond, David, 1951-",Book on CD,https://aadl.org/catalog/record/10315632,02-07-2014
"The fire-eaters","Almond, David, 1951-",Large Type,https://aadl.org/catalog/record/10254714,02-10-2014
"The fire-eaters","Almond, David, 1951-",Book,https://aadl.org/catalog/record/10203983,09-12-2013
"The red badge of courage","Crane, Stephen, 1871-1900.",Book on CD,https://aadl.org/catalog/record/10315857,02-07-2014
"The red badge of courage","Crane, Stephen, 1871-1900.",Book,https://aadl.org/catalog/record/10049650,09-12-2013
"Holes","Sachar, Louis, 1954-",Book on CD,https://aadl.org/catalog/record/10312718,02-07-2014
"Holes","Sachar, Louis, 1954-",Book,https://aadl.org/catalog/record/10170112,09-05-2013
"Crash","Spinelli, Jerry.",Book,https://aadl.org/catalog/record/10085158,09-04-2013
"Crash","Spinelli, Jerry.",Book on CD,https://aadl.org/catalog/record/10328827,02-07-2014
"Sammy Keyes and the art of deception","Van Draanen, Wendelin.",Book on CD,https://aadl.org/catalog/record/10322596,02-07-2014
"Sammy Keyes and the art of deception","Van Draanen, Wendelin.",Book,https://aadl.org/catalog/record/10159336,09-04-2013
"The year of the dog","Lin, Grace.",Book on CD,https://aadl.org/catalog/record/10328839,02-07-2014
"The year of the dog","Lin, Grace.",Book,https://aadl.org/catalog/record/10161264,09-03-2013
"Artemis Fowl","Colfer, Eoin.",Book on CD,https://aadl.org/catalog/record/10310729,02-07-2014
"Artemis Fowl","Colfer, Eoin.",Book,https://aadl.org/catalog/record/10050167,09-04-2013
"The homework machine","Gutman, Dan.",Book on CD,https://aadl.org/catalog/record/10333817,02-07-2014
"The homework machine","Gutman, Dan.",Book,https://aadl.org/catalog/record/10116210,08-23-2013
"The compound","Bodeen, S. A. (Stephanie A.) , 1965-",Book,https://aadl.org/catalog/record/10062382,09-16-2013
"Sleeping freshmen never lie","Lubar, David.",Book,https://aadl.org/catalog/record/10062829,02-06-2014
"Sleeping freshmen never lie","Lubar, David.",Book on CD,https://aadl.org/catalog/record/10326567,02-06-2014
"The kid who became President","Gutman, Dan.",Book on CD,https://aadl.org/catalog/record/10306005,02-07-2014
"The kid who became President","Gutman, Dan.",Book,https://aadl.org/catalog/record/10052242,08-19-2013
"Who was Amelia Earhart?","Jerome, Kate Boehm.",Book,https://aadl.org/catalog/record/10121822,08-19-2013
"Sadako and the thousand paper cranes","Coerr, Eleanor.",Book,https://aadl.org/catalog/record/10045675,08-19-2013
"Strange happenings : : five tales of transformation","Avi, 1937-",Book,https://aadl.org/catalog/record/10124433,08-21-2013
"The time machine","",Book,https://aadl.org/catalog/record/10150877,08-23-2013
"The phantom of the opera","",Book,https://aadl.org/catalog/record/10203689,08-23-2013
"Miguel Cabrera","Fishman, Jon M.",Book,https://aadl.org/catalog/record/10110844,08-23-2013
"Mary Walker wears the pants : : the true story of the doctor, reformer, and Civil War hero","Harness, Cheryl.",Book,https://aadl.org/catalog/record/10104819,08-23-2013
"Look Up!:  : : Henrietta Leavitt, pioneering woman astronomer","Burleigh, Robert.",Book,https://aadl.org/catalog/record/10090841,08-23-2013
"Eli Manning","Savage, Jeff, 1961-",Book,https://aadl.org/catalog/record/10025819,08-23-2013
"Aaron Rodgers","Savage, Jeff, 1961-",Book,https://aadl.org/catalog/record/10236418,08-23-2013
"Escaping Titanic : : a young girl's true story of survival","Lorbiecki, Marybeth.",Book,https://aadl.org/catalog/record/10236616,08-23-2013
"Lebron James","Savage, Jeff, 1961-",Book,https://aadl.org/catalog/record/10236778,08-23-2013
"Parrots","Haney, Johannah.",Book,https://aadl.org/catalog/record/10019182,08-23-2013
"Castle : : how it works","Macaulay, David.",Book,https://aadl.org/catalog/record/10077128,08-30-2013
"Titanic","Osborne, Will.",Book,https://aadl.org/catalog/record/10232524,09-03-2013
"Vespers rising","Riordan, Rick.",Book,https://aadl.org/catalog/record/10118021,09-04-2013
"The legend of Spud Murphy","Colfer, Eoin.",Book,https://aadl.org/catalog/record/10236538,09-04-2013
"White fur flying","MacLachlan, Patricia.",Book,https://aadl.org/catalog/record/10093763,09-05-2013
"The home-run king","McKissack, Pat, 1944-",Book,https://aadl.org/catalog/record/10150579,09-06-2013
"I survived Hurricane Katrina, 2005","Tarshis, Lauren.",Book,https://aadl.org/catalog/record/10109293,09-12-2013
"Catch a tiger by the toe","Levine, Ellen.",Book,https://aadl.org/catalog/record/10047350,09-12-2013
"A boy at war : : a novel of Pearl Harbor","Mazer, Harry.",Book,https://aadl.org/catalog/record/10052265,09-12-2013
"Run, boy, run","Orlev, Uri, 1931-",Book,https://aadl.org/catalog/record/10184509,09-12-2013
"Fever, 1793","Anderson, Laurie Halse.",Book,https://aadl.org/catalog/record/10011133,09-12-2013
"The secret of Sarah Revere","Rinaldi, Ann.",Book,https://aadl.org/catalog/record/10061584,09-12-2013
"Taking liberty : : the story of Oney Judge, George Washington's runaway slave","Rinaldi, Ann.",Book,https://aadl.org/catalog/record/10127995,09-12-2013
"Bluish","Hamilton, Virginia, 1934-2002.",Book,https://aadl.org/catalog/record/10229745,09-12-2013
"The secret voice of Gina Zhang","Yang, Dori Jones.",Book,https://aadl.org/catalog/record/10028062,09-12-2013
"Breaking point","Flinn, Alex.",Book,https://aadl.org/catalog/record/10107812,09-12-2013
"Jumpstart the world","Hyde, Catherine Ryan.",Book,https://aadl.org/catalog/record/10092586,09-12-2013
"Smiles to go","Spinelli, Jerry.",Book,https://aadl.org/catalog/record/10047451,09-12-2013
"Gimme a call","Mlynowski, Sarah.",Book,https://aadl.org/catalog/record/10026843,09-12-2013
"Operation Redwood","French, S. Terrell.",Book,https://aadl.org/catalog/record/10165826,09-12-2013
"Hidden","Frost, Helen, 1949-",Book,https://aadl.org/catalog/record/10141100,09-13-2013
"Rimshots : : basketball pix, rolls, and rhythms","Smith, Charles R., 1969-",Book,https://aadl.org/catalog/record/10204870,09-16-2013
"Koko's kitten","Patterson, Francine.",Book,https://aadl.org/catalog/record/10144092,09-16-2013
"The bravest dog ever : : the true story of Balto","Standiford, Natalie.",Book,https://aadl.org/catalog/record/10172714,09-16-2013
"Scary stories to tell in the dark","Schwartz, Alvin, 1927- .",Book,https://aadl.org/catalog/record/10163121,09-16-2013
"Jumped","Williams-Garcia, Rita.",Book,https://aadl.org/catalog/record/10139748,09-16-2013
"Flash burnout","Madigan, L. K.",Book,https://aadl.org/catalog/record/10212823,09-16-2013
"Blue lipstick : : concrete poems","Grandits, John.",Book,https://aadl.org/catalog/record/10012310,09-16-2013
"Stargirl","Spinelli, Jerry.",Book,https://aadl.org/catalog/record/10014578,09-16-2013
"What was the Boston Tea Party?","Krull, Kathleen.",Book,https://aadl.org/catalog/record/10108099,09-17-2013
"What was the Gold Rush?","Holub, Joan.",Book,https://aadl.org/catalog/record/10108107,09-17-2013
"An illustrated timeline of inventions and inventors","Spengler, Kremena.",Book,https://aadl.org/catalog/record/10101248,09-17-2013
"125 true stories of amazing animals : : inspiring tales of animal friendship & four-legged heroes, plus crazy animal antics.","",Book,https://aadl.org/catalog/record/10086574,09-17-2013
"Women explorers : : perils, pistols, and petticoats","Cummins, Julie.",Book,https://aadl.org/catalog/record/10099123,09-19-2013
"Tagged","Walters, Eric, 1957-",Book,https://aadl.org/catalog/record/10126244,11-14-2013
"Salt : : a story of friendship in a time of war","Frost, Helen, 1949-",Book,https://aadl.org/catalog/record/10132975,11-20-2013
"Ungifted","Korman, Gordon.",Book,https://aadl.org/catalog/record/10039050,02-11-2014
"Ungifted","Korman, Gordon.",Book on CD,https://aadl.org/catalog/record/10372274,02-11-2014
"Aristotle and Dante discover the secrets of the universe","Sáenz, Benjamin Alire.",Book,https://aadl.org/catalog/record/10021853,08-25-2014
"Slam!","Myers, Walter Dean, 1937-2014.",Book,https://aadl.org/catalog/record/10091691,10-13-2015
"Darius & Twig","Myers, Walter Dean, 1937-2014.",Book,https://aadl.org/catalog/record/10110497,10-13-2015
"Darius & Twig","Myers, Walter Dean, 1937-2014.",Book on CD,https://aadl.org/catalog/record/10262244,10-13-2015
"Karma","Ostlere, Cathy.",Book,https://aadl.org/catalog/record/10117705,10-13-2016
"Who was Helen Keller?","Thompson, Gare.",Book,https://aadl.org/catalog/record/10126256,12-01-2016
"Persepolis : the story of a childhood","Satrapi, Marjane, 1969-",Graphic Novel,https://aadl.org/catalog/record/10304312,12-01-2016
"Justin Verlander","Savage, Jeff.",Book,https://aadl.org/catalog/record/10110820,12-01-2016
"Zoë Kravitz : : X-Men's amazing angel","Donovan, Sandra, 1967-",Book,https://aadl.org/catalog/record/10002461,12-01-2016
"Josh Hutcherson : : the Hunger Games' hot hero","Shaffer, Jody Jensen.",Book,https://aadl.org/catalog/record/10002202,12-01-2016
"Beyoncé : : R & B Superstar","Landau, Elaine.",Book,https://aadl.org/catalog/record/10002121,12-01-2016
"Bruno Mars : : pop singer and producer","Higgins, Nadia.",Book,https://aadl.org/catalog/record/10002138,12-01-2016
"Taylor Lautner : : Twilight's fearless werewolf","Landau, Elaine.",Book,https://aadl.org/catalog/record/10002389,12-01-2016
"Katy Perry : : from gospel singer to pop star","Higgins, Nadia.",Book,https://aadl.org/catalog/record/10002210,12-01-2016
"Taylor Swift : : country pop hit maker","Nelson, Robin, 1971-",Book,https://aadl.org/catalog/record/10002397,12-01-2016
"Cody Simpson : : pop star from down under","Schwartz, Heather E.",Book,https://aadl.org/catalog/record/10002152,12-01-2016
"Kit's wilderness","Almond, David, 1951-",Book,https://aadl.org/catalog/record/10006342,12-01-2016
"The good dog","Avi, 1937- .",Book,https://aadl.org/catalog/record/10071035,12-01-2016
"The Ear, the Eye, and the Arm","Farmer, Nancy, 1941-",Book,https://aadl.org/catalog/record/10018577,12-01-2016
"I survived the San Francisco earthquake, 1906","Tarshis, Lauren.",Book,https://aadl.org/catalog/record/10001799,12-01-2016
"I survived the Battle of Gettysburg, 1863","Tarshis, Lauren.",Book,https://aadl.org/catalog/record/10075560,12-01-2016
"I survived the attacks of September 11, 2001","Tarshis, Lauren.",Book,https://aadl.org/catalog/record/10026595,12-01-2016
"Family ties : : the theory, practice, and destructive properties of relatives","Paulsen, Gary.",Book,https://aadl.org/catalog/record/10009300,12-02-2016
"The skin I'm in","Flake, Sharon.",Book,https://aadl.org/catalog/record/10180279,12-02-2016
"Rookie yearbook two","",Book,https://aadl.org/catalog/record/10102612,12-02-2016
"Stone girl, bone girl","Anholt, Laurence.",Book,https://aadl.org/catalog/record/10224218,12-02-2016
"Who was Sacagawea?","Fradin, Dennis B.",Book,https://aadl.org/catalog/record/10121903,12-02-2016
"Mother to tigers","Lyon, George Ella, 1949-",Book,https://aadl.org/catalog/record/10118464,12-02-2016
"Steamboat! : : the story of Captain Blanche Leathers","Gilliland, Judith Heide.",Book,https://aadl.org/catalog/record/10005940,12-02-2016
"Aristotle and Dante discover the secrets of the universe","Sáenz, Benjamin Alire.",Book on CD,https://aadl.org/catalog/record/10259239,12-02-2016
"Who was Ben Franklin?","Fradin, Dennis B.",Book,https://aadl.org/catalog/record/10080520,05-26-2017
"Who was Henry Ford?","Burgan, Michael.",Book,https://aadl.org/catalog/record/10044635,05-26-2017
"Who was Harriet Beecher Stowe?","Rau, Dana Meachen, 1971-",Book,https://aadl.org/catalog/record/10154039,08-16-2017
"Three times lucky","Turnage, Sheila.",Book,https://aadl.org/catalog/record/10006158,08-16-2017
"Three times lucky","Turnage, Sheila.",Book on CD,https://aadl.org/catalog/record/10252788,08-16-2017
"The coffin quilt : : the feud between the Hatfields and the McCoys","Rinaldi, Ann.",Book,https://aadl.org/catalog/record/10234669,08-16-2017
"A break with charity : : a story about the Salem witch trials","Rinaldi, Ann.",Book,https://aadl.org/catalog/record/10210547,08-16-2017
"Cast two shadows : : the American revolution in the South","Rinaldi, Ann.",Book,https://aadl.org/catalog/record/10179278,08-16-2017
"Chanda's secrets","Stratton, Allan.",Book,https://aadl.org/catalog/record/10077136,08-16-2017
"City of orphans","Avi, 1937-",Book,https://aadl.org/catalog/record/10184769,08-16-2017
"If a tree falls at lunch period","Choldenko, Gennifer, 1957-",Book,https://aadl.org/catalog/record/10001891,08-16-2017
"Ways to live forever","Nicholls, Sally, 1983-",Book,https://aadl.org/catalog/record/10090097,08-16-2017
"The president's daughter","Bradley, Kimberly Brubaker.",Book,https://aadl.org/catalog/record/10008577,08-16-2017
"Who built that? bridges : : an introduction to ten great bridges and their architects","Cornille, Didier, 1951- ",Book,https://aadl.org/catalog/record/10242341,08-18-2017
"Awkward","Chmakova, Svetlana, 1979-",Graphic Novel,https://aadl.org/catalog/record/10364773,08-18-2017
