Title,Author,Format,Website Link,Date Added to List
"Shi-shi-etko","Campbell, Nicola I.",Book,https://aadl.org/catalog/record/10093784,05-24-2012
"Grandpa's girls","Campbell, Nicola I.",Book,https://aadl.org/catalog/record/10185533,05-24-2012
"Beaver steals fire : : a Salish Coyote story","",Book,https://aadl.org/catalog/record/10154157,05-24-2012
"When the shadbush blooms","Messinger, Carla.",Book,https://aadl.org/catalog/record/10047660,05-24-2012
"Jingle dancer","Smith, Cynthia Leitich.",Book,https://aadl.org/catalog/record/10007532,05-24-2012
"Indian shoes","Smith, Cynthia Leitich.",Book,https://aadl.org/catalog/record/10102274,05-24-2012
"Holler Loudly","Smith, Cynthia Leitich.",Book,https://aadl.org/catalog/record/10096953,05-24-2012
"Crossing Bok Chitto : : a Choctaw tale of friendship & freedom","Tingle, Tim.",Book,https://aadl.org/catalog/record/10150812,05-24-2012
"Saltypie : : a Choctaw journey from darkness into light","Tingle, Tim.",Book,https://aadl.org/catalog/record/10124127,05-24-2012
"Morning on the lake","Waboose, Jan Bourdeau.",Book,https://aadl.org/catalog/record/10165542,05-24-2012
"Skysisters","Waboose, Jan Bourdeau.",Book,https://aadl.org/catalog/record/10032309,05-24-2012
"Firedancers","Waboose, Jan Bourdeau.",Book,https://aadl.org/catalog/record/10159036,05-24-2012
"How Chipmunk got his stripes : : a tale of bragging and teasing","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10039523,05-24-2012
"Turtle's race with Beaver : : a traditional Seneca story","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10172742,05-24-2012
"Raccoon's last race : : a traditional Abenaki story","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10011868,05-24-2012
"Between earth & sky : : legends of Native American sacred places","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10084695,05-24-2012
"Native American animal stories","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10210026,05-24-2012
"The boy who lived with the bears : : and other Iroquois stories","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10064828,05-24-2012
"Squanto's journey : : the story of the first Thanksgiving","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10024695,05-24-2012
"Native American stories","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10035030,05-24-2012
"Eagle song","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10114593,05-24-2012
"The first strawberries : : a Cherokee story","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10001081,05-24-2012
"The circle of thanks","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10109756,05-24-2012
"Dragon castle","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10153990,05-24-2012
"Native plant stories","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10061153,05-24-2012
"Crazy horse's vision","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10014570,05-24-2012
"Flying with the eagle, racing the great bear : : stories from Native North America","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10232489,05-24-2012
"Gluskabe and the four wishes","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10031342,05-24-2012
"Many nations : : an alphabet of Native America","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10135388,05-24-2012
"Iroquois stories : heroes and heroines, monsters and magic","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/1013257,05-24-2012
"The earth under Sky Bear's feet : : native American poems of the land","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10066917,05-24-2012
"Dog people : : native dog stories","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10073055,05-24-2012
"The winter people","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10113849,05-24-2012
"Children of the longhouse","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10075370,05-24-2012
"The girl who married the Moon : : tales from Native North America","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10026250,05-24-2012
"The story of the Milky Way : : a Cherokee tale","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10058627,05-24-2012
"The Warriors","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10184549,05-24-2012
"My father is taller than a tree","Bruchac, Joseph, 1942-",Book,https://aadl.org/catalog/record/10044772,05-24-2012
"Morning Girl","Dorris, Michael.",Book,https://aadl.org/catalog/record/10206885,05-24-2012
"Sees Behind Trees","Dorris, Michael.",Book,https://aadl.org/catalog/record/10093041,05-24-2012
"Guests","Dorris, Michael.",Book,https://aadl.org/catalog/record/10122423,05-24-2012
"The birchbark house","Erdrich, Louise.",Book,https://aadl.org/catalog/record/10214323,05-24-2012
"The game of silence","Erdrich, Louise.",Book,https://aadl.org/catalog/record/10057425,05-24-2012
"The porcupine year","Erdrich, Louise.",Book,https://aadl.org/catalog/record/10081567,05-24-2012
"Grandmother's pigeon","Erdrich, Louise.",Book,https://aadl.org/catalog/record/10075756,05-24-2012
"The range eternal","Erdrich, Louise.",Book,https://aadl.org/catalog/record/10165892,05-24-2012
"Bad River boys : : a  meeting of the Lakota Sioux with Lewis and Clark","Sneve, Virginia Driving Hawk.",Book,https://aadl.org/catalog/record/10093616,05-24-2012
"Lana's Lakota moons","Sneve, Virginia Driving Hawk.",Book,https://aadl.org/catalog/record/10033209,05-24-2012
"Dancing teepees : : poems of American Indian youth","",Book,https://aadl.org/catalog/record/10003610,05-24-2012
"A Coyote solstice tale","King, Thomas, 1943-",Book,https://aadl.org/catalog/record/10199724,05-24-2012
"Navajo ABC : : a Diné alphabet book","Tapahonso, Luci, 1953-",Book,https://aadl.org/catalog/record/10060207,05-24-2012
"What's the most beautiful thing you know about horses?","Van Camp, Richard.",Book,https://aadl.org/catalog/record/1151073,05-24-2012
"The ceremony of innocence","Highwater, Jamake.",Book,https://aadl.org/catalog/record/1033122,06-10-2012
"I wear the morning star","Highwater, Jamake.",Book,https://aadl.org/catalog/record/1033150,06-10-2012
"Legend days","Highwater, Jamake.",Book,https://aadl.org/catalog/record/1033154,06-10-2012
"Rama : : a legend","Highwater, Jamake.",Book,https://aadl.org/catalog/record/10009339,06-10-2012
"The path of the quiet elk : a Native American alphabet book","Stroud, Virginia A.",Book,https://aadl.org/catalog/record/1111973,06-10-2012
"The journal of Jesse Smoke : : a Cherokee boy","",Book,https://aadl.org/catalog/record/10050039,07-08-2012
