Title,Author,Format,Website Link,Date Added to List
"Invisible no more : : police violence against black women and women of color","Ritchie, Andrea J.",Book,https://aadl.org/catalog/record/10247625,06-18-2020
"Shots on the bridge : : police violence and cover-up in the wake of Katrina","Greene, Ronnie.",Book,https://aadl.org/catalog/record/10118625,06-18-2020
"Who do you serve, who do you protect? : : police violence and resistance in the United States","Schenwar, Maya (EDT)/ Macař, Joe (EDT)/ Price, Alana Yu-lan (EDT)/ Garza, Alicia (FRW)",Book,https://aadl.org/catalog/record/10208938,06-18-2020
"Until we reckon : : violence, mass incarceration, and a road to repair","Sered, Danielle.",Book,https://aadl.org/catalog/record/10417690,06-18-2020
"When they call you a terrorist : : a Black Lives Matter memoir","Khan-Cullors, Patrisse, 1984-",Book,https://aadl.org/catalog/record/10377916,06-18-2020
"Say her name : : the life and death of Sandra Bland","",DVD,https://aadl.org/catalog/record/10443138,06-18-2020
"Do the right thing","",DVD,https://aadl.org/catalog/record/10439486,06-18-2020
"I can't breathe : : a killing on Bay Street","Taibbi, Matt.",Book,https://aadl.org/catalog/record/10249520,06-18-2020
"Policing the planet : : why the policing crisis led to black lives matter","",Book,https://aadl.org/catalog/record/10215918,06-18-2020
"Hands up, don't shoot : : why the protests in Ferguson and Baltimore matter and how they changed America","Cobbina, Jennifer.",Book,https://aadl.org/catalog/record/10435465,06-18-2020
"The new Jim Crow : : mass incarceration in the age of colorblindness","Alexander, Michelle.",Book,https://aadl.org/catalog/record/10213820,06-19-2020
"Just mercy : : a story of justice and redemption","Stevenson, Bryan.",Book,https://aadl.org/catalog/record/10016299,06-19-2020
"They can't kill us all : : Ferguson, Baltimore, and a new era in America's racial justice movement","Lowery, Wesley, 1990-",Book,https://aadl.org/catalog/record/10233615,06-19-2020
"A bound woman is a dangerous thing : : the incarceration of African American women from Harriet Tubman to Sandra Bland","Hill, DaMaris B.",Book,https://aadl.org/catalog/record/10400914,06-19-2020
"The making of Black lives matter : : a brief history of an idea","Lebron, Christopher J.",Book,https://aadl.org/catalog/record/10246509,06-19-2020
"We can't breathe : : on black lives, white lies, and the art of survival","Asim, Jabari, 1962-",Book,https://aadl.org/catalog/record/10399999,06-19-2020
"Stakes is high : : race, faith, and hope for America","Waters, Michael W.",Book,https://aadl.org/catalog/record/10242995,06-19-2020
"Black software : : the Internet and racial justice, from the AfroNet to Black Lives Matter","McIlwain, Charlton D., 1971- ",Book,https://aadl.org/catalog/record/10454928,06-19-2020
"Have Black lives ever mattered?","Abu-Jamal, Mumia.",Book,https://aadl.org/catalog/record/10245795,06-19-2020
"Chokehold : : policing black men","Butler, Paul, 1961-",Book,https://aadl.org/catalog/record/10247784,06-19-2020
"Stay woke : : a people's guide to making all Black lives matter","Lopez Bunyasi, Tehama.",Book,https://aadl.org/catalog/record/10442125,06-19-2020
"Six days in Cincinnati : : a graphic account of the riots that shook the nation a decade before black lives matter","Moore, Dan P.",Graphic Novel,https://aadl.org/catalog/record/10393853,06-19-2020
"The black and the blue : : a cop reveals the crimes, racism, and injustice in America's law enforcement","Horace, Matthew.",Book,https://aadl.org/catalog/record/10391129,06-19-2020
