Title,Author,Format,Website Link,Date Added to List
"The cavalier of the apocalypse","Alleyn, Susanne, 1963-",Book,https://aadl.org/catalog/record/10167569,06-22-2011
"Duchess of Aquitaine : : a novel of Eleanor","Ball, Margaret, 1947-",Book,https://aadl.org/catalog/record/10114656,06-22-2011
"Beguiled","Borchardt, Alice.",Book,https://aadl.org/catalog/record/10092403,06-22-2011
"Mirabilis","Cokal, Susann.",Book,https://aadl.org/catalog/record/10052020,06-22-2011
"Agincourt","Cornwell, Bernard.",Book,https://aadl.org/catalog/record/10091546,06-22-2011
"The good men : : a novel of heresy","Craig, Charmaine.",Book,https://aadl.org/catalog/record/10068022,06-22-2011
"For the king","Delors, Catherine.",Book,https://aadl.org/catalog/record/10098820,06-22-2011
"The man in the iron mask","Dumas, Alexandre, 1802-1870.",Book,https://aadl.org/catalog/record/10059597,06-22-2011
"The three musketeers","Dumas, Alexandre, 1802-1870.",Book,https://aadl.org/catalog/record/10059622,06-22-2011
"The secret life of Josephine : : Napoleon's bird of paradise","Erickson, Carolly, 1943-",Book,https://aadl.org/catalog/record/10220345,06-22-2011
"A saint, more or less : : a novel","Grunwald, Henry A.",Book,https://aadl.org/catalog/record/1220730,06-22-2011
"The hunchback of Notre Dame","Hugo, Victor, 1802-1885.",Book,https://aadl.org/catalog/record/10002077,06-22-2011
"The inquisitor","Jinks, Catherine.",Book,https://aadl.org/catalog/record/10115934,06-22-2011
"Before Versailles : : a novel of Louis XIV","Koen, Karleen.",Book,https://aadl.org/catalog/record/10137871,06-22-2011
"The jester","Patterson, James, 1947-",Book,https://aadl.org/catalog/record/10128754,06-22-2011
"Mary, Queen of France","Plaidy, Jean, 1906-",Book,https://aadl.org/catalog/record/10183959,06-22-2011
"Cézanne's quarry","Pope, Barbara Corrado.",Book,https://aadl.org/catalog/record/10129856,06-22-2011
"The voice of the people","Vautrin, Jean, 1933-",Book,https://aadl.org/catalog/record/1209072,06-22-2011
"Leaving Van Gogh","Wallace, Carol, 1955-",Book,https://aadl.org/catalog/record/10137944,06-22-2011
"A tale of two cities","Dickens, Charles, 1812-1870.",Book,https://aadl.org/catalog/record/10056141,06-22-2011
"The knight of Maison-Rouge : : a novel of Marie Antoinette","Dumas, Alexandre, 1802-1870.",Book,https://aadl.org/catalog/record/10183408,06-22-2011
"The hidden diary of Marie Antoinette","Erickson, Carolly, 1943-",Book,https://aadl.org/catalog/record/10058942,06-22-2011
"The Queen's confession","Holt, Victoria, 1906-",Book,https://aadl.org/catalog/record/10211341,06-22-2011
"The gods are thirsty","Lee, Tanith.",Book,https://aadl.org/catalog/record/10087103,06-22-2011
"Madame Tussaud : : a novel of the French revolution","Moran, Michelle.",Book,https://aadl.org/catalog/record/10115233,06-22-2011
"Abundance : : a novel of Marie Antoinette","Naslund, Sena Jeter.",Book,https://aadl.org/catalog/record/10138373,06-22-2011
"The Scarlet Pimpernel","Orczy, Emmuska Orczy, Baroness, 1865-1947.",Book,https://aadl.org/catalog/record/10141521,06-22-2011
"The porcelain dove, or, Constancy's reward","Sherman, Delia.",Book,https://aadl.org/catalog/record/10012869,06-22-2011
"Annette Vallon : : a novel of the French Revolution","Tipton, James.",Book,https://aadl.org/catalog/record/10106150,06-22-2011
"The officers' ward","Dugain, Marc.",Book,https://aadl.org/catalog/record/10077051,06-22-2011
"A very long engagement","Japrisot, Sébastien, 1931-2003.",Book,https://aadl.org/catalog/record/10227736,06-22-2011
"The year is '42","Bielski, Nella.",Book,https://aadl.org/catalog/record/10062949,06-22-2011
"Hetalia : : Axis powers.","",Graphic Novel,https://aadl.org/catalog/record/10338333,06-22-2011
"Carousel","Janes, J. Robert (Joseph Robert), 1935-",Book,https://aadl.org/catalog/record/10002262,06-22-2011
"The invisible bridge","Orringer, Julie.",Book,https://aadl.org/catalog/record/10001917,06-22-2011
"The mistress","Tapon, Philippe.",Book,https://aadl.org/catalog/record/10185817,06-22-2011
"April in Paris","Wallner, Michael, 1958-",Book,https://aadl.org/catalog/record/10185403,06-22-2011
