Title,Author,Format,Website Link,Date Added to List
"Going bovine","Bray, Libba.",Book,https://aadl.org/catalog/record/10191033,01-04-2011
"Looking for Alaska","Green, John, 1977-",Book,https://aadl.org/catalog/record/10032742,01-04-2011
"A step from heaven","Na, An, 1972-",Book,https://aadl.org/catalog/record/10056224,01-04-2011
"American born Chinese","Yang, Gene Luen.",Graphic Novel,https://aadl.org/catalog/record/10312605,01-04-2011
"How I live now","Rosoff, Meg.",Book,https://aadl.org/catalog/record/10232167,01-04-2011
"Jellicoe Road","Marchetta, Melina, 1965-",Book,https://aadl.org/catalog/record/10119332,01-04-2011
"Monster","Myers, Walter Dean, 1937-2014.",Book,https://aadl.org/catalog/record/10209325,01-04-2011
"The first part last","Johnson, Angela.",Book,https://aadl.org/catalog/record/10155404,01-04-2011
"The white darkness","McCaughrean, Geraldine.",Book,https://aadl.org/catalog/record/10203512,01-04-2011
"Kit's wilderness","Almond, David, 1951-",Book,https://aadl.org/catalog/record/10006342,01-04-2011
"Postcards from no man's land","Chambers, Aidan.",Book,https://aadl.org/catalog/record/10106321,01-04-2011
"Ship breaker","Bacigalupi, Paolo.",Book,https://aadl.org/catalog/record/10025098,01-11-2011
"Where things come back","Whaley, John Corey.",Book,https://aadl.org/catalog/record/10141279,01-23-2012
"In darkness","Lake, Nick.",Book,https://aadl.org/catalog/record/10212751,01-28-2013
"Midwinter Blood","Sedgwick, Marcus.",Book,https://aadl.org/catalog/record/10077965,01-28-2014
"I'll give you the sun","Nelson, Jandy.",Book,https://aadl.org/catalog/record/10022470,02-02-2015
"Bone Gap","Ruby, Laura.",Book,https://aadl.org/catalog/record/10071085,01-11-2016
"March.","Lewis, John, 1940 February 21-",Graphic Novel,https://aadl.org/catalog/record/10366910,01-23-2017
"We are okay","LaCour, Nina.",Book,https://aadl.org/catalog/record/10242626,
"The poet X","Acevedo, Elizabeth.",Book,https://aadl.org/catalog/record/10382616,01-30-2019
"Dig","King, A. S. (Amy Sarig), 1970- ",Book,https://aadl.org/catalog/record/10421867,01-27-2020
"Everything sad is untrue : : (a true story)","Nayeri, Daniel.",Book,https://aadl.org/catalog/record/10489466,01-29-2021
"Firekeeper's daughter","Boulley, Angeline.",Book,https://aadl.org/catalog/record/10502905,01-24-2022
