Title,Author,Format,Website Link,Date Added to List
"Stamped from the beginning : : the definitive history of racist ideas in America","Kendi, Ibram X.",Book,https://aadl.org/catalog/record/10178436,06-19-2020
"The color of law : : a forgotten history of how our government segregated America","Rothstein, Richard.",Book,https://aadl.org/catalog/record/10245923,06-19-2020
"The 1619 project : : New York Times magazine, August 18, 2019.","",Book,https://aadl.org/catalog/record/10471012,06-19-2020
"The broken heart of America : : St. Louis and the violent history of the United States","Johnson, Walter, 1967-",Book,https://aadl.org/catalog/record/10476443,06-19-2020
"Inhuman bondage : : the rise and fall of slavery in the New World","Davis, David Brion.",Book,https://aadl.org/catalog/record/10105493,06-19-2020
"Loving : : interracial intimacy in America and the threat to White supremacy","Cashin, Sheryll.",Book,https://aadl.org/catalog/record/10246917,06-19-2020
"Ebony and ivy : : race, slavery, and the troubled history of America's universities","Wilder, Craig Steven.",Book,https://aadl.org/catalog/record/10149661,06-19-2020
"The second coming of the KKK : : the Ku Klux Klan of the 1920s and the American political tradition","Gordon, Linda.",Book,https://aadl.org/catalog/record/10250250,06-19-2020
"Everything you love will burn : : inside the rebirth of white nationalism in America","Tenold, Vegas.",Book,https://aadl.org/catalog/record/10380164,06-19-2020
"American poison : : how racial hostility destroyed our promise","Porter, Eduardo.",Book,https://aadl.org/catalog/record/10465158,06-19-2020
"A bound woman is a dangerous thing : : the incarceration of African American women from Harriet Tubman to Sandra Bland","Hill, DaMaris B.",Book,https://aadl.org/catalog/record/10400914,06-19-2020
"A more perfect reunion : : race, integration, and the future of America","Baker, Calvin, 1972-",Book,https://aadl.org/catalog/record/10481925,06-19-2020
"The Burden : African Americans and the Enduring Impact of Slavery","Riley, Rochelle",Book Download,https://aadl.org/catalog/record/the-burden-african-americans-and-the-enduring-impact-of-slavery,06-19-2020
"A Fluid Frontier : Slavery, Resistance, and the Underground Railroad in the Detroit River Borderland","Blight, David W; Tucker, Veta Smith; Frost, Karolyn Smardz",Book Download,https://aadl.org/catalog/record/wsu-3626,06-19-2020
"Slavery : : the history and legacy of one of the world's most brutal institutions","Walvin, James.",Book,https://aadl.org/catalog/record/10394087,06-19-2020
"Slavery by another name : : the re-enslavement of Black people in America from the Civil War to World War II","Blackmon, Douglas A.",Book,https://aadl.org/catalog/record/10032359,06-19-2020
"Post traumatic slave syndrome : : America's legacy of enduring injury and healing","Leary, Joy DeGruy.",Book,https://aadl.org/catalog/record/10405893,06-19-2020
"Barracoon : : the story of the last "black cargo"","Hurston, Zora Neale.",Book,https://aadl.org/catalog/record/10383116,06-19-2020
"An American quilt : : unfolding a story of family and slavery","May, Rachel (Rachel Suzanne).",Book,https://aadl.org/catalog/record/10387314,06-19-2020
"Denmark Vesey's garden : : slavery and memory in the cradle of the Confederacy","Kytle, Ethan J. ",Book,https://aadl.org/catalog/record/10384930,06-19-2020
"Reproductive injustice : : racism, pregnancy, and premature birth","Davis, Dána-Ain, 1958- ",Book,https://aadl.org/catalog/record/10449607,06-19-2020
"1619 : : Jamestown and the forging of American democracy","Horn, James.",Book,https://aadl.org/catalog/record/10397298,06-19-2020
"Before the Mayflower : : a history of the Negro in America, 1619-1962","Bennett, Lerone, Jr., 1928-2018",Book,https://aadl.org/catalog/record/10452368,06-19-2020
"Incidents in the life of a slave girl","Jacobs, Harriet A.",Book Download,https://aadl.org/catalog/record/incidents-in-the-life-of-a-slave-girl,06-19-2020
"Narrative of the Life of Frederick Douglass, an American Slave","Douglass, Frederick",Book Download,https://aadl.org/catalog/record/narrative-of-the-life-of-frederick-douglass-an-american-slave,06-19-2020
"A sin by any other name : : reckoning with racism and the heritage of the South","Lee, Rob, 1992- ",Book,https://aadl.org/catalog/record/10420671,06-19-2020
