Title,Author,Format,Website Link,Date Added to List
"Turtles all the way down","Green, John, 1977-",Book,https://aadl.org/catalog/record/10248206,10-20-2018
"Eleanor & Park","Rowell, Rainbow.",Book,https://aadl.org/catalog/record/10081632,10-20-2018
"Aristotle and Dante discover the secrets of the universe","Sáenz, Benjamin Alire.",Book,https://aadl.org/catalog/record/10021853,10-20-2018
"The impossible knife of memory","Anderson, Laurie Halse.",Book,https://aadl.org/catalog/record/10174127,10-20-2018
"Saints and misfits","Ali, S. K.",Book,https://aadl.org/catalog/record/10248376,10-20-2018
"Kill all Happies","Cohn, Rachel.",Book,https://aadl.org/catalog/record/10249470,10-20-2018
"In a perfect world","Doller, Trish.",Book,https://aadl.org/catalog/record/10246359,10-20-2018
"Aftercare instructions","Pipkin, Bonnie.",Book,https://aadl.org/catalog/record/10249692,10-20-2018
"Girls in the moon","McNally, Janet (Janet M.)",Book,https://aadl.org/catalog/record/10240998,10-20-2018
"Zen and the art of faking it","Sonnenblick, Jordan.",Book,https://aadl.org/catalog/record/10005861,10-20-2018
"Drums, girls, & dangerous pie","Sonnenblick, Jordan.",Book,https://aadl.org/catalog/record/10083598,10-20-2018
"Imagine us happy","Yu, Jennifer, 1996-",Book,https://aadl.org/catalog/record/10395616,10-21-2018
"I, Claudia","McCoy, Mary, 1976-",Book,https://aadl.org/catalog/record/10395614,10-21-2018
"American road trip","Flores-Scott, Patrick.",Book,https://aadl.org/catalog/record/10391139,10-22-2018
"The summer I turned pretty","Han, Jenny.",Book,https://aadl.org/catalog/record/10167264,10-22-2018
"The outsiders","Hinton, S. E.",Book,https://aadl.org/catalog/record/10092408,10-22-2018
"Written in the stars","Saeed, Aisha.",Book,https://aadl.org/catalog/record/10071418,10-22-2018
"Still waters","Parsons, Ash.",Book,https://aadl.org/catalog/record/10081609,10-22-2018
"Mosquitoland","Arnold, David, 1981-",Book,https://aadl.org/catalog/record/10056903,10-22-2018
"First there was forever","Romano, Juliana.",Book,https://aadl.org/catalog/record/10080998,10-22-2018
"The Truth Commission","Juby, Susan, 1969-",Book,https://aadl.org/catalog/record/10071355,10-22-2018
"The sun is also a star","Yoon, Nicola.",Book,https://aadl.org/catalog/record/10231613,10-22-2018
"The hate u give","Thomas, Angie.",Book,https://aadl.org/catalog/record/10242601,10-22-2018
"Speak","Anderson, Laurie Halse.",Book,https://aadl.org/catalog/record/10231972,10-22-2018
"Pride","Zoboi, Ibi Aanu.",Book,https://aadl.org/catalog/record/10392707,10-22-2018
"The perks of being a wallflower","Chbosky, Stephen.",Book,https://aadl.org/catalog/record/10220080,10-22-2018
"It's kind of a funny story","Vizzini, Ned, 1981-2013.",Book,https://aadl.org/catalog/record/10125902,10-22-2018
"Far from the tree","Benway, Robin.",Book,https://aadl.org/catalog/record/10249968,10-22-2018
"I am not your perfect Mexican daughter","Sánchez, Erika L. ",Book,https://aadl.org/catalog/record/10251403,10-22-2018
"A separate peace","Knowles, John, 1926-2001.",Book,https://aadl.org/catalog/record/10107866,10-22-2018
"People kill people","Hopkins, Ellen.",Book,https://aadl.org/catalog/record/10392019,10-22-2018
"Everybody sees the ants","King, A. S. (Amy Sarig), 1970-",Book,https://aadl.org/catalog/record/10175568,10-22-2018
"The absolutely true diary of a part-time Indian","Alexie, Sherman, 1966-",Book,https://aadl.org/catalog/record/10230290,10-22-2018
"The upside of unrequited","Albertalli, Becky.",Book,https://aadl.org/catalog/record/10244922,10-22-2018
"It started with goodbye","June, Christina.",Book,https://aadl.org/catalog/record/10245525,10-22-2018
"Okay for now","Schmidt, Gary D.",Book,https://aadl.org/catalog/record/10123681,10-22-2018
"Monday's not coming","Jackson, Tiffany D.,",Book,https://aadl.org/catalog/record/10388038,10-22-2018
"American street","Zoboi, Ibi Aanu",Book,https://aadl.org/catalog/record/10240978,10-22-2018
"Then again, maybe I won't","Blume, Judy.",Book,https://aadl.org/catalog/record/10029057,10-22-2018
"Are you there God? It's me, Margaret","Blume, Judy.",Book,https://aadl.org/catalog/record/10028795,10-22-2018
"All the bright places","Niven, Jennifer.",Book,https://aadl.org/catalog/record/10048518,10-22-2018
"The summer of broken things","Haddix, Margaret Peterson.",Book,https://aadl.org/catalog/record/10384634,10-22-2018
"Darius the Great is not okay","Khorram, Adib.",Book,https://aadl.org/catalog/record/10388597,10-22-2018
