Title,Author,Format,Website Link,Date Added to List
"The season of the Nativity : : confessions and practices of an Advent, Christmas, and Epiphany extremist","MacBeth, Sybil.",Book,https://aadl.org/catalog/record/10046381,11-05-2016
"All creation waits : : the Advent mystery of new beginnings","Boss, Gayle.",Book,https://aadl.org/catalog/record/10233541,11-05-2016
"Sermons to the people : : Advent, Christmas, New Year's, Epiphany","Augustine, Saint, Bishop of Hippo.",Book,https://aadl.org/catalog/record/10121457,11-05-2016
"God with us : : rediscovering the meaning of Christmas","",Book,https://aadl.org/catalog/record/10025758,11-05-2016
"The greatest gift : : unwrapping the full love story of Christmas","Voskamp, Ann, 1973-",Book,https://aadl.org/catalog/record/10159790,11-05-2016
"Unwrapping the greatest gift : : a family celebration of Christmas","Voskamp, Ann, 1973-",Book,https://aadl.org/catalog/record/10042283,11-05-2016
"An Advent procession with carols from King's.","King's College (University of Cambridge). Choir.",CD,https://aadl.org/catalog/record/10320560,11-05-2016
"Gregorian Christmas","CantArte Regensburg (Musical group)",CD,https://aadl.org/catalog/record/10317615,11-05-2016
"Mr. Ives' Christmas","Hijuelos, Oscar.",Book,https://aadl.org/catalog/record/10050958,11-05-2016
"Advent storybook","Schneider, Antonie.",Book,https://aadl.org/catalog/record/10086701,11-05-2016
"A midnight clear : : stories for the Christmas season","Paterson, Katherine.",Book,https://aadl.org/catalog/record/10051568,11-05-2016
"Angels & other strangers : : family Christmas stories","Paterson, Katherine.",Book,https://aadl.org/catalog/record/10143974,11-05-2016
"The little fir tree","Brown, Margaret Wise, 1910-1952.",Book,https://aadl.org/catalog/record/10086967,11-05-2016
"Hans Christian Andersen's The Snow Queen : : a fairy tale told in seven stories","Setterington, Ken.",Book,https://aadl.org/catalog/record/10022170,11-05-2016
