Title,Author,Format,Website Link,Date Added to List
"In Bruges","",DVD,https://aadl.org/catalog/record/10361463,04-28-2012
"Michael Clayton","",DVD,https://aadl.org/catalog/record/10356350,04-28-2012
"The departed","",DVD,https://aadl.org/catalog/record/10336735,04-28-2012
"Syriana","",DVD,https://aadl.org/catalog/record/10328455,04-28-2012
"A Very long engagement = : Un long dimanche de fiançailles","",DVD,https://aadl.org/catalog/record/10311585,04-28-2012
"Dirty pretty things","",DVD,https://aadl.org/catalog/record/10296276,04-28-2012
"Chicago 2002","",DVD,https://aadl.org/catalog/record/10289817,04-28-2012
"Memento","",DVD,https://aadl.org/catalog/record/10284537,04-28-2012
"Traffic 2001","",DVD,https://aadl.org/catalog/record/10283462,04-28-2012
"Lock, stock and two smoking barrels","",DVD,https://aadl.org/catalog/record/10294144,04-28-2012
"Out of sight","",DVD,https://aadl.org/catalog/record/10304659,04-28-2012
"L.A. confidential","",DVD,https://aadl.org/catalog/record/10255470,04-28-2012
"Sling blade","",DVD,https://aadl.org/catalog/record/10284762,04-28-2012
"The Usual suspects","",DVD,https://aadl.org/catalog/record/10284467,04-28-2012
"Pulp fiction","",DVD,https://aadl.org/catalog/record/10305847,04-28-2012
"Falling down","",DVD,https://aadl.org/catalog/record/10284919,04-28-2012
"The player","",DVD,https://aadl.org/catalog/record/1211829,04-28-2012
"The silence of the lambs","",DVD,https://aadl.org/catalog/record/10283376,04-28-2012
"The grifters","",DVD,https://aadl.org/catalog/record/10286734,04-28-2012
"Heathers","",DVD,https://aadl.org/catalog/record/10344227,04-28-2012
"Something wild 1986","",DVD,https://aadl.org/catalog/record/10316258,04-28-2012
"Witness","",DVD,https://aadl.org/catalog/record/10294827,04-28-2012
"A soldier's story","",DVD,https://aadl.org/catalog/record/10294798,04-28-2012
"Gorky Park","",DVD,https://aadl.org/catalog/record/10330897,04-28-2012
"The Long Good Friday","",DVD,https://aadl.org/catalog/record/10286830,04-28-2012
