Title,Author,Format,Website Link,Date Added to List
"Snarf attack, underfoodle, and the secret of life : : the Riot brothers tell all","Amato, Mary.",Book,https://aadl.org/catalog/record/10210040,12-02-2010
"I was a third grade science project","Auch, Mary Jane.",Book,https://aadl.org/catalog/record/10162827,12-02-2010
"The curse of the bologna sandwich","",Book,https://aadl.org/catalog/record/10040458,12-02-2010
"How to train your dragon","Cowell, Cressida.",Book,https://aadl.org/catalog/record/10218734,12-02-2010
"Secrets of Dripping Fang.","",Book,https://aadl.org/catalog/record/10187474,12-02-2010
"Prince of Underwhere","Hale, Bruce.",Book,https://aadl.org/catalog/record/10023465,12-02-2010
"Diary of a wimpy kid :","Kinney, Jeff.",Book,https://aadl.org/catalog/record/10213733,12-02-2010
"Horace Splattly : : the cupcaked crusader","David, Lawrence.",Book,https://aadl.org/catalog/record/10104944,12-02-2010
"Stuart's cape","Pennypacker, Sara, 1951-",Book,https://aadl.org/catalog/record/10110360,12-02-2010
"Ricky Ricotta's mighty robot","Pilkey, Dav, 1966-",Book,https://aadl.org/catalog/record/10006204,12-02-2010
"Sideways stories from Wayside School","Sachar, Louis, 1954-",Book,https://aadl.org/catalog/record/10201897,12-02-2010
"The adventures of Ook and Gluk : : Kung-fu cavemen from the future","",Graphic Novel,https://aadl.org/catalog/record/10337768,07-11-2013
"Magic Pickle vs. the Egg Poacher : : a Graphix illustrated chapter book","",Book,https://aadl.org/catalog/record/10050405,07-11-2013
"Lunch walks among us","",Book,https://aadl.org/catalog/record/10118395,07-11-2013
"The hero revealed","",Book,https://aadl.org/catalog/record/10046071,07-11-2013
"Stink : : the incredible shrinking kid","McDonald, Megan.",Book,https://aadl.org/catalog/record/10041622,07-11-2013
"The Stinky Cheese Man and other fairly stupid tales","Scieszka, Jon.",Book,https://aadl.org/catalog/record/10208712,07-11-2013
"Lunch lady and the cyborg substitute","Krosoczka, Jarrett.",Graphic Novel,https://aadl.org/catalog/record/10331604,07-11-2013
"Super burp!","",Book,https://aadl.org/catalog/record/10184953,07-11-2013
"Miss Daisy is crazy!","",Book,https://aadl.org/catalog/record/10225492,07-11-2013
"Never glue your friends to chairs","",Book,https://aadl.org/catalog/record/10165763,07-11-2013
