Title,Author,Format,Website Link,Date Added to List
"Elly Peterson : : "mother" of the moderates","Fitzgerald, Sara, 1951-",Book,https://aadl.org/catalog/record/10150983,01-04-2012
"Everyday klansfolk : : white protestant life and the KKK in 1920s Michigan","Fox, Craig.",Book,https://aadl.org/catalog/record/10194935,01-04-2012
"Ghost writers : : us haunting them : contemporary Michigan literature","Taylor, Keith (EDT)/ Kasischke, Laura (EDT)",Book,https://aadl.org/catalog/record/10170268,01-04-2012
"Hank Greenberg : : the hero who didn't want to be one","Kurlansky, Mark.",Book,https://aadl.org/catalog/record/10113772,01-04-2012
"Here comes trouble : : stories from my life","Moore, Michael, 1954 Apr. 23-",Book,https://aadl.org/catalog/record/10170355,01-04-2012
"In stitches : : a memoir","Youn, Anthony.",Book,https://aadl.org/catalog/record/10123277,01-04-2012
"Magic trash : : a story of Tyree Guyton and his art","Shapiro, J. H. (Jane H.)",Book,https://aadl.org/catalog/record/10181453,01-04-2012
"Michigan and the Civil War : : a great and bloody sacrifice","Dempsey, Jack, 1952-",Book,https://aadl.org/catalog/record/10133316,01-04-2012
"Misery bay","Hamilton, Steve, 1961-",Book,https://aadl.org/catalog/record/10124860,01-04-2012
"Motor City shakedown","Johnson, D. E. (Dan E.)",Book,https://aadl.org/catalog/record/10157021,01-04-2012
"A nation's hope : : the story of boxing legend Joe Louis","de la Peña, Matt.",Book,https://aadl.org/catalog/record/10101737,01-04-2012
"Once upon a car : : the fall and resurrection of America's big three auto makers--GM, Ford, and Chrysler","Vlasic, Bill.",Book,https://aadl.org/catalog/record/10177253,01-04-2012
"Once upon a river","Campbell, Bonnie Jo, 1962-",Book,https://aadl.org/catalog/record/10157109,01-04-2012
"Songs of unreason","Harrison, Jim, 1937-2016.",Book,https://aadl.org/catalog/record/10177366,01-04-2012
"South of superior","Airgood, Ellen.",Book,https://aadl.org/catalog/record/10140720,01-04-2012
"Vintage views along the West Michigan Pike : : from sand trails to US-31","Byron, M. Christine, 1949-",Book,https://aadl.org/catalog/record/10155233,01-04-2012
"Wire to wire","Sparling, Scott.",Book,https://aadl.org/catalog/record/10140831,01-04-2012
"Miss Martin is a martian","Fisher, Colleen Murray.",Book,https://aadl.org/catalog/record/10209382,04-20-2012
"Jacobson's : : I miss it so! : the story of a Michigan fashion institution","Kopytek, Bruce Allen.",Book,https://aadl.org/catalog/record/10215227,04-20-2012
"Fever : : Little Willie John, a fast life, mysterious death and the birth of soul : the authorized biography","Whitall, Susan.",Book,https://aadl.org/catalog/record/10215731,04-20-2012
"A short history of humanity : : a new history of old Europe","Krause, Johannes, 1980- ",Book,https://aadl.org/catalog/record/10507251,03-07-2022
