Title,Author,Format,Website Link,Date Added to List
"Big Foot and Little Foot","Potter, Ellen, 1963- ",Book,https://aadl.org/catalog/record/10377806,06-06-2018
"Frank Einstein and the space-time zipper","Scieszka, Jon.",Book,https://aadl.org/catalog/record/10382704,06-06-2018
"Wallace and Grace and the cupcake caper","Alexander, Heather, 1967- ",Book,https://aadl.org/catalog/record/10377443,06-06-2018
"Ordinary, extraordinary Jane Austen : : the story of six novels, three notebooks, a writing box, and one clever girl","Hopkinson, Deborah.",Book,https://aadl.org/catalog/record/10377565,06-06-2018
"Superhero Harry","Ruiz, Rachel (Rachel Marie) ",Book,https://aadl.org/catalog/record/10382723,06-06-2018
"The spy who played baseball","Jones, Carrie, 1971- ",Book,https://aadl.org/catalog/record/10381540,06-06-2018
"Princess Cora and the crocodile","Schlitz, Laura Amy.",Book,https://aadl.org/catalog/record/10243256,06-06-2018
"Trudy's big swim : : how Gertrude Ederle swam the English Channel and took the world by storm","Macy, Sue.",Book,https://aadl.org/catalog/record/10241515,06-06-2018
"Animal rescue center.","Nolan, Tina.",Book,https://aadl.org/catalog/record/10381029,06-06-2018
"How to be an elephant : : growing up in the African wild","Roy, Katherine.",Book,https://aadl.org/catalog/record/10248666,06-06-2018
"Ruth Bader Ginsburg : : the case of R.B.G. vs. inequality","Winter, Jonah, 1962-",Book,https://aadl.org/catalog/record/10248642,06-06-2018
"Chef Roy Choi and the street food remix","Martin, Jacqueline Briggs.",Book,https://aadl.org/catalog/record/10249117,06-06-2018
"Where are you going, baby Lincoln?","DiCamillo, Kate.",Book,https://aadl.org/catalog/record/10212967,06-06-2018
